"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Étain"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://dbpedia.org/ontology/wikiPageID",1166794
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://dbpedia.org/ontology/wikiPageRevisionID",22652451
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://hu.dbpedia.org/property/név","Gare d’Étain"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://dbpedia.org/ontology/abstract","Gare d’Étain vasútállomás Franciaországban, Étain településen."
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Étain?oldid=22652451&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Gare_d’Étain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Étain"
"http://hu.dbpedia.org/resource/Gare_d'Étain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Étain"
"http://hu.wikipedia.org/wiki/Gare_d’Étain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Étain"
