"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://www.w3.org/2000/01/rdf-schema#label","Sümeghy József (zalai alispán)"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Söjtör"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Söjtöriek"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://dbpedia.org/ontology/wikiPageID",1184306
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23905081
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/kép","Sümeghy József alispán címeres viaszpecsétje.JPG"
"http://hu.dbpedia.org/resource/Sümeghy_József_(zalai_alispán)","http://hu.dbpedia.org/property/képaláírás","Sümeghy József alispán címeres viaszpecsétje"
