"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_összetett_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jég_stadion"
"http://hu.dbpedia.org/resource/Férfi_összetett_gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jég_stadion"
