"subject","predicate","object"
"http://hu.dbpedia.org/resource/778-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai"
"http://hu.dbpedia.org/resource/789-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai"
"http://hu.dbpedia.org/resource/795-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai"
"http://hu.dbpedia.org/resource/798-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai"
"http://hu.dbpedia.org/resource/799-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Tök autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1380054
"http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17461417
"http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Tök autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tök_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tök_autóbuszvonalai?oldid=17461417&ns=14"
