"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","Juliet Burke"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ygjf"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageID",117611
"http://hu.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",22914926
"http://hu.dbpedia.org/resource/Juliet_Burke","http://xmlns.com/foaf/0.1/name","Elizabeth Mitchell"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://xmlns.com/foaf/0.1/name","Juliet Burke"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Huvudroller_i_Lost"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/név","Juliet Burke"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/állapot","él"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/foglalkozás","szülésznő"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_másik_nő_(Lost)"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/De_nem_Portlandben_(Lost)"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Két_város_története_(Lost)"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Elizabeth_Mitchell"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://hu.dbpedia.org/property/életkor","ismeretlen"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/abstract","Juliet Burke egy szereplő az ABC sorozatában, a Lostban. Elizabeth Mitchell alakítja. Juliet korábbi élete jelenleg szinte teljesen ismeretlen. Először akkor láthatjuk, amikor vendégül látja a könyvklub tagjait a házában. Kedvenc könyvét, Stephen King Carrie-jét választotta ezen összejövetel beszédtémájául. Vitába keveredik az egyik vendéggel, , aki szerint a Carrie nem is irodalom, és tele van valótlan dolgokkal. Juliet-et teljesen felbosszantja, hogy a kedvenc könyvét ennyire elítélik. Ám még mielőtt Adam és Juliet vitája kiteljesedhetne, földrengés rázza meg a házat. Kilépve a szabadba, Juliet a többiekkel együtt szemtanújává válik az Oceanic Flight 815 katasztrófájának. 69 nappal később, a Hydra állomáson bemutatkozik az ott fogvatartott Jack Shephardnek. Megpróbál közelebb kerülni hozzá, de Jack nemigen hajlandó beszélgetni vele. Egyszer, mikor ételt visz be neki, Jack rátámad és túszul ejti. Megérkezik Ben, de nem segít Julieten, inkább magát menti. Jack kinyitja az ajtót, minek következtében tömérdek mennyiségű víz árad befelé. Juliet Jackkel együttműködve visszazárja az ajtót, majd leüti és visszazárja őt. Elmondja neki, hogy majdnem mindent tud róla, ugyanis van egy mappája, amiben Jack egész élete megtalálható."
"http://hu.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/status","él"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juliet_Burke?oldid=22914926&ns=0"
"http://hu.dbpedia.org/resource/Juliet_Burke","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Juliet_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juliet_Burke"
"http://hu.dbpedia.org/resource/Juliet_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juliet_Burke"
"http://hu.dbpedia.org/resource/Juliet_Burke_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juliet_Burke"
"http://hu.wikipedia.org/wiki/Juliet_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juliet_Burke"
