"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszab","http://www.w3.org/2000/01/rdf-schema#label","Aszab"
"http://hu.dbpedia.org/resource/Aszab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mb8s"
"http://hu.dbpedia.org/resource/Aszab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Aszab","http://dbpedia.org/ontology/wikiPageID",180744
"http://hu.dbpedia.org/resource/Aszab","http://dbpedia.org/ontology/wikiPageRevisionID",22474971
"http://hu.dbpedia.org/resource/Aszab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszab","http://dbpedia.org/ontology/abstract","Az aszab (törökül azab vagy azap) könnyűfegyverzetű gyalogos volt a régi oszmán hadseregben, akik az akindzsikkel együtt képezték a török seregben az zömét. Később sokukat már muskétával fegyverezték föl, de mindig is kevés képesítéssel bírtak. Rendezett, fegyelmezett harcra és bármilyen összehangolt manőverekre, normális visszavonulásra teljesen képtelenek voltak. A török hadsereghez csapódó mindenféle segédhadakkal együtt a haderő ütőképességét csökkentették. Katonailag így az aszabok komoly erőt nem képeztek, s az európai haderők fölényben voltak velük szemben, ami azt eredményezte, hogy sokszor egy-egy visszavonulás is tébolyult meneküléssé fajult, melynek következtében a törökök sokszor maguknak nagyobb veszteséget okoztak, mint az ellenség.Az aszab név vonatkozott kezdetben minden nem reguláris gyalogosra is. A mai modern török hadseregnek vannak aszab nevű lövegei."
"http://hu.dbpedia.org/resource/Aszab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszab?oldid=22474971&ns=0"
"http://hu.dbpedia.org/resource/Aszab","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/Aszab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszab"
"http://hu.dbpedia.org/resource/Azab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszab"
"http://hu.wikipedia.org/wiki/Aszab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszab"
