"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://www.w3.org/2000/01/rdf-schema#label","Dezideráta svéd királyné"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7v3"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királynék"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://dbpedia.org/ontology/wikiPageID",186347
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22099133
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Oszkár_svéd_király"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/halálozásiDátum","--12-17"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XIV._Károly_János_svéd_király"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/kép","Desideria, 1781-1860, drottning av Sverige och Norge, gift med Karl XIV Johan  - Nationalmuseum - 36509.tif"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Riddarholmskyrkan"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/név","Dezideráta"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/teljesNév","Bernardine-Eugénie-Désirée Clary"
"http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné","http://hu.dbpedia.org/property/wikicommons","Desideria of Sweden"
