"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Sablon:La_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Burgundi_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Első_Francia_Császárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Girolamo_Fracastoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Sablon:Lat","http://dbpedia.org/ontology/wikiPageID",126697
"http://hu.dbpedia.org/resource/Sablon:Lat","http://dbpedia.org/ontology/wikiPageRevisionID",19594491
"http://hu.dbpedia.org/resource/Sablon:Lat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Lat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lat?oldid=19594491&ns=10"
"http://hu.dbpedia.org/resource/Iosephus_Flavius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Képes_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Két_Szicília_Királysága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Lengyelország_a_Jagellók_korában_(1386–1572)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Lél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Nápolyi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Rerum_Hungaricarum_decades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Sylvester_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Személyi_ordinariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Szicíliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Tandem_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lat"
"http://hu.dbpedia.org/resource/Sablon:(la)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lat"
