"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Páros műkorcsolya az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1001419
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22731425
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1972/orw1972.pdf%7Ctitle=1972"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303172436/http:/www.sports-reference.com/olympics/winter/1972/FSK/mixed-pairs.html%7Carchivedate=2016-03-03"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1972/FSK/mixed-pairs.html%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páros_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Ulanov"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Irina_Konsztantyinovna_Rodnyina"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","URS"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Manuela_Groß"
