"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/2000/01/rdf-schema#label","Gazdag Martin"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://dbpedia.org/ontology/wikiPageID",1407233
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",22776080
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160911161602/http:/offline.hu/skateboard/2016/04/a-magyar-deszkas-fotos-paros-kozos-alkotasain-amul-a-vilag/"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160815042807/http:/www.blikk.hu/hoppa/lol/meresz-gordeszkaval-hoditjak-meg-a-mont-blanc-t-a-magyar-sracok/123nnl5"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915184223/http:/paksihirnok.hu/tag/fekti-gergely/"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827125526/http:/www.blikk.hu/galeria/magyar-gordeszkas-srac-a-vilag-tetejen-galeria/mv60qsn"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://dbpedia.org/ontology/abstract","Gazdag Martin (Paks, 1995. január 10. –) magyar extrémsportfotós, vállalkozó. Az amerikai Soul Id európai nagykövete és képviselője. A magyar Project:Skate egyik megalkotója és fotósa."
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazdag_Martin?oldid=22776080&ns=0"
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Gazdag_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazdag_Martin"
"http://hu.wikipedia.org/wiki/Gazdag_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazdag_Martin"
