"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/műholdplatform","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–293","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–353","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–360","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–401","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–463","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–464","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–466","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Koszmosz–856","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zenyit_(műhold)"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Zenyit (műhold)"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05191c"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenyit_műholdmodellek"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://dbpedia.org/ontology/wikiPageID",974571
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23743110
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/zenit2.htm"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328093841/http:/roscosmos.ru/main.php%3Fid=2&nid=10656"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milsatmagazine.com/cgi-bin/display_article.cgi%3Fnumber=30747315"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buran.ru/htm/gud%2017.htm"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
