"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/2000/01/rdf-schema#label","Canterbury mesék"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024q1"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageID",259826
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageRevisionID",21894270
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/treasures/caxton/homepage.html"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.bu.edu/bobl/middle_english.htm"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080822072203/http:/www.canterburytales.org/"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herr-rau.de/archiv/chaucer/miller2.mp3"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/geoffrey-chaucer-canterbury-mesek"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sd-editions.com/AnaAdditional/millerEx/images/millerhome.html"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sd-editions.com/AnaAdditional/HengwrtEx/images/hgopen.html"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sd-editions.com/AnaAdditional/NPEx/index.html"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaucer.letteraturaoperaomnia.org/chaucer_the_canterbury_tales.html"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librarius.com/"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0286"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/lit/canterbury/"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herr-rau.de/archiv/chaucer/miller1.mp3"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928013922/http:/www.ronaldecker.com/ct.htm"
