"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://www.w3.org/2000/01/rdf-schema#label","Krisztus király szobor (Cali)"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://dbpedia.org/ontology/wikiPageID",1526737
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://dbpedia.org/ontology/wikiPageRevisionID",23269266
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/hely","Cerro de los Cristales"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/kép","CRISTO REY, SANTIAGO DE CALI, VALLE DEL CAUCA.jpg"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/név","Krisztus király szobor"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://hu.dbpedia.org/property/pozíciósTérkép","Cali"
