"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/2000/01/rdf-schema#label","(8694) 1993 CO"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mq08"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://dbpedia.org/ontology/wikiPageID",752465
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://dbpedia.org/ontology/wikiPageRevisionID",18229826
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/aphélium",470563004
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/felszállóCsomó",43.161
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/félNagytengely",437209067
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/inklináció",2.559
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/közepesAnomália",270.433
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/perihélium",403855130
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/perihéliumSzöge",34.794
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://hu.dbpedia.org/property/periódus",1824.92
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://dbpedia.org/ontology/abstract","A (8694) 1993 CO a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. február 10-én."
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8694)_1993_CO?oldid=18229826&ns=0"
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/(8694)_1993_CO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8694)_1993_CO"
"http://hu.wikipedia.org/wiki/(8694)_1993_CO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8694)_1993_CO"
