"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Maiko Nemzeti Park"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hg4d"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",394310
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21402349
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504212701/http:/www.iccnrdc.cd/index.htm"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081123072721/http:/www.berggorilla.org/english/gjournal/texte/21maiko.html"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorillafund.org"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/név","Maiko Nemzeti Park"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/terület",10830
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1970
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Orientale és Észak-Kivu tartomány"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Maiko Nemzeti Park a Kongói Demokratikus Köztársaság nemzeti parkjainak egyike. 1970-ben alapították, területe 10 830 km². A Kongói Demokratikus Köztársaság egyik legeldugottabb, erdővel borított területén fekszik. Az ország legkülönlegesebb, csak itt honos állata közül háromnak az élőhelye: a keleti síkvidéki gorillának (Gorilla beringei graueri), az okapinak és a kongói pávának."
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maiko_Nemzeti_Park?oldid=21402349&ns=0"
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maiko_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Maiko_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maiko_Nemzeti_Park"
