"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/2000/01/rdf-schema#label","Körmös (Sztropkói járás)"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5y8"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://dbpedia.org/ontology/wikiPageID",56334
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22797377
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kozuchovce/kozuchovce.html"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-227245&pos_y=-1174330&size=full&lang=sk&sipka=1&name=Ko%9Euchovce%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/kozuchovce/profile"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://xmlns.com/foaf/0.1/name","Körmös"
"http://hu.dbpedia.org/resource/Körmös_(Sztropkói_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
