"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negaprion"
"http://hu.dbpedia.org/resource/Negaprion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negaprion"
"http://hu.dbpedia.org/resource/Negaprion_eurybathrodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negaprion"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negaprion"
"http://hu.dbpedia.org/resource/Kategória:Negaprion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Negaprion","http://www.w3.org/2000/01/rdf-schema#label","Negaprion"
"http://hu.dbpedia.org/resource/Kategória:Negaprion","http://dbpedia.org/ontology/wikiPageID",1213310
"http://hu.dbpedia.org/resource/Kategória:Negaprion","http://dbpedia.org/ontology/wikiPageRevisionID",15800053
"http://hu.dbpedia.org/resource/Kategória:Negaprion","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Negaprion","http://www.w3.org/2004/02/skos/core#prefLabel","Negaprion"
"http://hu.dbpedia.org/resource/Kategória:Negaprion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Negaprion?oldid=15800053&ns=14"
