"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Belgrádi_Egyetem_Matematikai_Karának_Csillagászati_Tanszéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Azerbajdzsán_egyetemeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Banja_Luka-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Belgrádi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/ENSZ_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://www.w3.org/2000/01/rdf-schema#label","Egyetemek"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://dbpedia.org/ontology/wikiPageID",839264
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://dbpedia.org/ontology/wikiPageRevisionID",14576477
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyetemek"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyetemek?oldid=14576477&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Tamkang_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/Universidade_Federal_de_Minas_Gerais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
"http://hu.dbpedia.org/resource/A_garissai_egyetem_elleni_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemek"
