"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://www.w3.org/2000/01/rdf-schema#label","Suzhousaurus"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6st9"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Therizinosauroideák"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://dbpedia.org/ontology/wikiPageID",1244688
"http://hu.dbpedia.org/resource/Suzhousaurus","http://dbpedia.org/ontology/wikiPageRevisionID",20143981
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/name","Suzhousaurus"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/imageCaption","Az állat rekonstrukciója"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/familia","?"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/subdivision","* S. megatherioides (Li et al., 2007 )"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/wikicommonscat","Suzhousaurus"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/wikispecies","Suzhousaurus"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/genus","†Suzhousaurus"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/genusAuthority","Li et al., 2007"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Therizinosauroidea"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://dbpedia.org/ontology/abstract","A Suzhousaurus a növényevő therizinosaurida theropoda dinoszauruszok egyik neme, mely a kora krétában élt, a mai Kína területén. 2007-ben írták le az állatot először. A genusnév Suzhou-ból Jiuquan városának régi nevéből ered. E város közelében bukkantak az első maradványokra, míg a megatherioides fajnév az óriás földi lajhárra, a Megatheriummal való hasonlóságára utal."
"http://hu.dbpedia.org/resource/Suzhousaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzhousaurus?oldid=20143981&ns=0"
"http://hu.dbpedia.org/resource/Suzhousaurus","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Suzhousaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzhousaurus"
"http://hu.wikipedia.org/wiki/Suzhousaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzhousaurus"
