"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Aliz gloucesteri hercegné"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bj_5"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gloucester_hercegnéi"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://dbpedia.org/ontology/wikiPageID",802774
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",23155738
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/output/page3455.asp"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://Bath-rend"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://bath-rend/"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/1673159.stm"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204231457/http:/mypage.uniserve.ca/~canyon/prince.html"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070816152352/http:/www.regiments.org/biography/royals/1901aliG.htm"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://xmlns.com/foaf/0.1/name","Aliz gloucesteri hercegné"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://xmlns.com/foaf/0.1/name","Alice Christabel Montagu Douglas Scott"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aliz_gloucesteri_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
