"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/2000/01/rdf-schema#label","Ageltrude"
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1jm"
"http://hu.dbpedia.org/resource/Ageltrude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Ageltrude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ageltrude","http://dbpedia.org/ontology/wikiPageID",471567
"http://hu.dbpedia.org/resource/Ageltrude","http://dbpedia.org/ontology/wikiPageRevisionID",21975831
"http://hu.dbpedia.org/resource/Ageltrude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/ageltrude_(Dizionario_Biografico)/"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/ann",1960
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/aut","Reinhard Barth"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/cap","Ageltrude"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/isbn",9789633709535
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/loc","Pécs"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/pag",100
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/red","Alexandra"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/tit","Pápák Szent Pétertől XVI. Benedekig"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/tit","Dizionario Biografico degli Italiani - Volume 1"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/ageltrude_(Dizionario_Biografico)/"
"http://hu.dbpedia.org/resource/Ageltrude","http://hu.dbpedia.org/property/capaut","Tullia Gasparrini Leporace"
"http://hu.dbpedia.org/resource/Ageltrude","http://dbpedia.org/ontology/abstract","Ageltrude (más néven Agiltrude) (? – 923. augusztus 27.) német császárnő és Itália királynője volt, mint Spoletói Guido felesége és Spoletói Lambert anyja. Régensként uralkodott fia helyett és bátorította őt, azonban a Karolingok ellenszegültek eredményeinek és a saját érdekeik szerint befolyásolták a pápa választást. és Adeltrude[forrás?] lányaként született. 875 körül ment feleségül Guidóhoz, aki ekkor már és volt. 894-ben elkísérte fiát Rómába, hogy Formózusz pápa császárrá koronázza, aki egyébként a Karoling trónigénylőt, Karintiai Arnulfot támogatta. 896-ban Spoletóban rejtőzött el a fiával, amikor Arnulf Rómába vonult, és császárrá koronáztatta magát Lambert ellenében. Arnulfot hamarosan lebénította egy roham, és Formózusz pápa meghalt. Ageltrude gyorsan előállt követeléseivel Rómában, és megválasztatta támogatottját, VI. (VII.) István pápát. Ageltrude és Lambert kérésére Formózusz holttestét kihantolták, bírósági tárgyaláson elítélték, és maradványait a Tiberisbe vetették. 898-ban fia halála után a camerinói Natabene kolostorban, majd a San Nicomede kolostorban élt."
"http://hu.dbpedia.org/resource/Ageltrude","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ageltrude?oldid=21975831&ns=0"
"http://hu.dbpedia.org/resource/Ageltrude","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Ageltrude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ageltrude"
"http://hu.wikipedia.org/wiki/Ageltrude","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ageltrude"
