"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/2000/01/rdf-schema#label","Asterix, a gall"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4q8l"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterix"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://dbpedia.org/ontology/wikiPageID",1084823
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://dbpedia.org/ontology/wikiPageRevisionID",23537494
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://dbpedia.org/ontology/wikiPageExternalLink","http://asterix.fandom.com/wiki/Asterix_the_Gaul_(film)%7C%7C''Asterix,"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asterix-sorozat"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/alapmű","René Goscinny"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/alapmű","Albert Uderzo"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/forgalmazó","Athos Films"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/forgalmazó","Ciné Vog Films"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/forgatókönyvíró","Molnár László"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/forgatókönyvíró","Jos Marissen"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/forgatókönyvíró","Willy Lateste"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/gyártásvezető","José Dutillieu"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/gyártó","Dargaud Films"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/gyártó","Belvision"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/hang","Pierre Tornade"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/hang","Jacques Jouanneau"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/hang","Jacques Morel"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/hang","Roger Carel"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/hang","Lucien Raimbourg"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/hang","Jean Parédes"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://hu.dbpedia.org/property/hang","Pierre Trabaud"
