"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://www.w3.org/2000/01/rdf-schema#label","Közügyektől eltiltás"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mellékbüntetés"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://dbpedia.org/ontology/wikiPageID",687235
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://dbpedia.org/ontology/wikiPageRevisionID",21788882
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://dbpedia.org/ontology/abstract","A közügyektől eltiltás egy jogfosztó-jogkorlátozó jellegű mellékbüntetés a magyar büntetőjogban. Jelentősége abban áll, hogy a jogalkotó meg kívánta fosztani a közügyekben való részvételtől mindazon bűnelkövetőket, akik méltatlanná váltak az abban való részvételre. A hatályos Büntető Törvénykönyv egyetlen mellékbüntetést ismer: a közügyektől eltiltást."
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közügyektől_eltiltás?oldid=21788882&ns=0"
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Közügyektől_eltiltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közügyektől_eltiltás"
"http://hu.wikipedia.org/wiki/Közügyektől_eltiltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közügyektől_eltiltás"
