"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Benjámin"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://www.w3.org/2000/01/rdf-schema#label","Szent Benjámin"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8556"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:329-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_420-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://dbpedia.org/ontology/wikiPageID",784862
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://dbpedia.org/ontology/wikiPageRevisionID",21902287
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/szebasztei%20v%C3%A9rtan%C3%BAk.html"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fact"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/halálozásiHely","Perzsia"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/kép","Benjamin von Persien.jpg"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/név","Szent Benjámin"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Perzsa_Birodalom"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/címek","diakónus, mártír"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/halálozásiIdő","~424"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_31."
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/születésiIdő",329
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://hu.dbpedia.org/property/védőszentje","prédikátorok"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://dbpedia.org/ontology/abstract","Szent Benjámin diakónus 424-ben szenvedett mártírhalált Perzsiában, az I. Jazdagird és V. Bahrám királyok uralkodása idején mintegy negyven esztendeig tartó keresztényüldözés során. Bahrám olyan ádázul üldözte a vallási kisebbségeket, hogy a keresztényeket a legválogatottabb kínzásoknak rendelte alávetni. Benjámint keresztény hitéért előbb bebörtönözték, aztán kiengedték azzal a feltétellel, hogy nem hirdeti hitét. Szabadon bocsátását II. Theodosius bizánci császárnak sikerült elérnie követe útján. Szent Benjámin azonban kijelentette, hogy neki kötelessége a Krisztust szólni, és hogy nem hallgathat. Halálra kínozták, a császár parancsára kihegyezett szögeket vertek keze-lába körmei alá. Szent Benjámin ünnepnapja március 31. az ortodox kereszténységben és a bizánci rítusú keleti katolikus egyházakban. Megemlíti a Martyrologium Romanum is, ugyanakkor nem szerepel a ban."
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Benjámin?oldid=21902287&ns=0"
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Szent_Benjámin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Benjámin"
"http://hu.wikipedia.org/wiki/Szent_Benjámin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Benjámin"
