"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Tumbes (folyó)"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loja_tartomány"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_folyói"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_folyói"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tumbes_megye"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://dbpedia.org/ontology/wikiPageID",1455461
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22764444
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://xmlns.com/foaf/0.1/name","Tumbes"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/hossz",200
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/kép","Rio Tumbes.jpg"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/név","Tumbes"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tumbes_(település)"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/thosszúság","Ny"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",80
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/tszélesség","D"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",3
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",29
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://dbpedia.org/ontology/abstract","A Tumbes (Ecuadorban Puyango) egy folyó Ecuador déli és Peru északi részén, egy szakaszon a két ország határát is alkotja. Ecuador déli részén, Puyango néven ered a Cerro Negro és a Chilca hegyek környezetében levő több szakadékban. El Oro és Loja tartományokat érintve 120 kilométeren keresztül kanyarog ebben az országban, ahol a lakók vizét öntözésre is hasznosítják, folyásiránya összességében nyugat–délnyugati. A perui Tumbes megye határát elérve egy szakaszon a két ország határát képezi, majd északra fordul, és Tumbes városának közelében a Csendes-óceánba torkollik. Perui szakasza 80 km hosszú. Deltatorkolatában nagy mennyiségű homokhordalékot rak le (egy évben akár 18 millió m³-t is), az így kialakult szigetvilág pedig megakadályozza, hogy itt kikötőt lehessen építeni, viszont lassú folyása és bőséges vize miatt Bellavistáig kenukkal hajózható. Legnagyobb vízhozamát jellemzően márciusban éri el. Gyakran kiönt medréből, ekkor pedig nem csak a szomszédos mezőgazdasági területeket árasztja el, hanem magában Tumbes városában is károkat okoz. Június és december között vízállása alacsony."
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tumbes_(folyó)?oldid=22764444&ns=0"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tumbes_(folyó)"
"http://hu.dbpedia.org/resource/Puyango","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tumbes_(folyó)"
"http://hu.wikipedia.org/wiki/Tumbes_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tumbes_(folyó)"
