"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenos_Aires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",1035482
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",22832696
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Buenos Aires"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buenos_Aires?oldid=22832696&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Ministro_Pistarini_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Nemzeti_Műszaki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Recoletai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
