"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://www.w3.org/2000/01/rdf-schema#label","Antillai gyümölcsdenevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc22t"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://dbpedia.org/ontology/wikiPageID",765125
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://dbpedia.org/ontology/wikiPageRevisionID",20135399
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801100"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Brachyphylla_nana.html"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Brachyphylla_cavernarum.html"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/name","Antillai gyümölcsdenevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
