"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/2000/01/rdf-schema#label","Csin (koreai állam)"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Korea_területén"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://dbpedia.org/ontology/wikiPageID",1547184
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://dbpedia.org/ontology/wikiPageRevisionID",19898533
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QFPsi3IK8gcC%7Cformat=e-k%C3%B6nyv"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000755014%7Ctitle=%EC%A7%84%EA%B5%AD%7Cpublisher=Doopedia%7Caccessdate=2018-04-04%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea_történelme"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/author","Jinwung Kim"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/isbn",9780253000781
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/sajátNév","진국, 辰國"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/title","A History of Korea: From ""Land of the Morning Calm"" to States in Conflict"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/térkép","JIN_Dynasty.jpg"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=QFPsi3IK8gcC|format=e-könyv via Scribd"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/utód","Szamhan"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/megalakulásÉve","i. e. 3. század"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/megszűnésÉve","i. e. 2. század"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://hu.dbpedia.org/property/államforma","törzsi államszövetség"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://dbpedia.org/ontology/abstract","Csin (Jin) törzsi államszövetség volt a Koreai-félsziget déli részén, a mai dél-koreai , és tartományok területén az ókorban."
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://dbpedia.org/ontology/foundingYear","0003"
"http://hu.dbpedia.org/resource/Csin_(koreai_állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csin_(koreai_állam)?oldid=19898533&ns=0"
