"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_európai_parlamenti_választás_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2008-as_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2008-as_romániai_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2012-es_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2014-es_európai_parlamenti_választás_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2014-es_romániai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/Sablon:Romániai_választások","http://dbpedia.org/ontology/wikiPageID",1629934
"http://hu.dbpedia.org/resource/Sablon:Romániai_választások","http://dbpedia.org/ontology/wikiPageRevisionID",22339186
"http://hu.dbpedia.org/resource/Sablon:Romániai_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Romániai_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Romániai_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Romániai_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Romániai_választások?oldid=22339186&ns=10"
