"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/2000/01/rdf-schema#label","A pénz lényegéről"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_könyvek"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_könyvek"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_könyvek"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://dbpedia.org/ontology/wikiPageID",1016736
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://dbpedia.org/ontology/wikiPageRevisionID",21895063
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://xmlns.com/foaf/0.1/name","A pénz lényegéről"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/eredetiCím","Über das Geldwesen"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/kiadásDátuma",1845
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/kiadó","Rhenische Jahrbücher zur gesellschaftlichen Reform"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/médiatípus","nyomtatott folyóirat"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/műfaj","tanulmány"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/név","A pénz lényegéről"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Moses_Hess"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://dbpedia.org/ontology/abstract","A pénz lényegéről (eredetileg németül Über das Geldwesen) című tanulmány 1843 végén–1844 elején keletkezett. Szerzője, Moses Hess a Karl Marx és Arnold Ruge által szerkesztett Deutsch–Französische Jahrbücher második számába szánta művét, de az a lap megszűnése miatt nem jelenhetett meg. A munka csak 1845-ben került publikálásra a Rhenische Jahrbücher zur gesellschaftlichen Reform című, évkönyv formátumú folyóiratban. Karl Marx ismerte az írás első kézirat-változatát, s jelentős hatást gyakorolt rá, mely tükröződött az ekkoriban született Gazdasági-filozófiai kéziratok 1844-ből című munkáján, – bár, mint publikálatlan írás, nem hivatkozhatott rá."
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Moses_Hess"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pénz_lényegéről?oldid=21895063&ns=0"
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://dbpedia.org/ontology/wikiPageLength",6157
"http://hu.dbpedia.org/resource/A_pénz_lényegéről","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pénz_lényegéről"
"http://hu.wikipedia.org/wiki/A_pénz_lényegéről","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pénz_lényegéről"
