"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernadotte_Magdolna_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Szilvia_svéd_királyné"
"http://hu.dbpedia.org/resource/Bernadotte_Magdolna_svéd_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szilvia_svéd_királyné"
"http://hu.dbpedia.org/resource/Károly_Fülöp_svéd_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Szilvia_svéd_királyné"
"http://hu.dbpedia.org/resource/Károly_Fülöp_svéd_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szilvia_svéd_királyné"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
