"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_McManaman"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_McManaman"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Steve_McManaman"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_McManaman"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2000–2001-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_McManaman"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_McManaman"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_McManaman"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/2000/01/rdf-schema#label","Steve McManaman"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_gtz"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageID",231306
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageRevisionID",23136660
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/steve-mcmanaman/profil/spieler/3980"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10371/Steve_Mcmanaman.html%7Ctitle=Steve"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmadrid.com/en/about-real-madrid/history/football-legends/steven--mcmanaman%7Ctitle=Steve"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/angol_labdarugas/hova-lett-steven-mcmanaman-2087005"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/steve-mcmanaman/%7Ctitle=Steve"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/Players/Player/Profile/371%7Ctitle=Steve"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://xmlns.com/foaf/0.1/nick","Macca, Shaggy"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/becenév","Macca, Shaggy"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/cím","Angol válogatott keretek"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/képaláírás","Steve McManaman 2017-ben"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/név","Steve McManaman"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/címstílus","background-color:#FFFFFF; color:#000080;"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/klubOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/meccsek",274
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/meccsek",158
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/válogatottMeccsek",37
"http://hu.dbpedia.org/resource/Steve_McManaman","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/abstract","Steven McManaman (Liverpool, 1972. február 11. –) angol labdarúgó középpályás, a Liverpool FC és a Real Madrid volt játékosa. Kétszer nyert Bajnokok Ligáját."
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/appearancesInNationalTeam",37
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_McManaman?oldid=23136660&ns=0"
"http://hu.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/wikiPageLength",12655
"http://hu.dbpedia.org/resource/Steve_McManaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_McManaman"
"http://hu.wikipedia.org/wiki/Steve_McManaman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_McManaman"
