"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Franck_Montagny"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://www.w3.org/2000/01/rdf-schema#label","Franck Montagny"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_p8n"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://dbpedia.org/ontology/wikiPageID",304117
"http://hu.dbpedia.org/resource/Franck_Montagny","http://dbpedia.org/ontology/wikiPageRevisionID",22567839
"http://hu.dbpedia.org/resource/Franck_Montagny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091023084314/http:/www.grandprix.com/gpe/drv-monfra.html"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125012950/http:/www.statsf1.com/en/franck-montagny.aspx"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816161127/http:/www.driverdb.com/drivers/309/"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmontagny.com/"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franck_Montagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
