"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandizol","http://www.w3.org/2000/01/rdf-schema#label","Grandizol"
"http://hu.dbpedia.org/resource/Grandizol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1l1b"
"http://hu.dbpedia.org/resource/Grandizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Grandizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Grandizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feromonok"
"http://hu.dbpedia.org/resource/Grandizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Grandizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkánok"
"http://hu.dbpedia.org/resource/Grandizol","http://dbpedia.org/ontology/wikiPageID",783716
"http://hu.dbpedia.org/resource/Grandizol","http://dbpedia.org/ontology/wikiPageRevisionID",22892951
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/imagefile","Grandisol.png"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/iupacname","--1--2-izopropenil-1-metilciklobután"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/name","Grandizol"
"http://hu.dbpedia.org/resource/Grandizol","http://hu.dbpedia.org/property/othernames","(cisz-2-izopropenil-1-metilciklobután-etanol)"
"http://hu.dbpedia.org/resource/Grandizol","http://dbpedia.org/ontology/abstract","A grandizol mono, amely egyúttal ciklobután gyűrűt és alkoholcsoportot is tartalmaz. Két van. A gyapottokmányos bogár (gyapotormányos bogár, gyapotfúró bogár, gyapotevő bogár: Anthonomus grandis) és más rovarok feromonja. A gyapottokmányos bogár, ha elszaporodik, komoly mezőgazdasági kárt okoz. A grandizol a grandlure nevű keverék legfontosabb hatóanyaga, mellyel a gyapottermést megvédik a bogártól. Először 1969-ben állították elő a Mississippi Állami Egyetemen. 2010-ben a Furman Egyetem a természetessel megegyező optikai izomereket előállító, azaz enantioszelektív eljárást fejlesztett ki, viszont a keverék ugyanolyan hatékonynak bizonyult a gyapottokmányos bogár ellen. Most folyik a vita, hogy a mezőgazdaságban szükség van-e enantioszelektív szerekre. (A gyógyszergyártásban a Contergan kapcsán derült ki ennek szükségessége az 1960-as évek elején, miután a gyógyszer a modern orvostudomány legnagyobb katasztrófáját okozta. Azóta a gyógyszerek csak a betegség ellen hatékony enantiomer(ek)et tartalmazhatják, és ezeket kötelező feltüntetni a készítményen.)"
"http://hu.dbpedia.org/resource/Grandizol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grandizol?oldid=22892951&ns=0"
"http://hu.dbpedia.org/resource/Grandizol","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Grandizol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grandizol"
"http://hu.wikipedia.org/wiki/Grandizol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grandizol"
