"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://www.w3.org/2000/01/rdf-schema#label","Cuvier-malgasleguán"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yrgg"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_hüllői"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://dbpedia.org/ontology/wikiPageID",1051711
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://dbpedia.org/ontology/wikiPageRevisionID",21181632
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150715002250/http:/www.studbooks.eu/verslagen2008/Microsoft%20Word%20-%20Annual%20report%202008%20Oplurus%20ssp%20.pdf"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140530023834/http:/www.arkive.org/collared-iguana/oplurus-cuvieri/"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/name","Cuvier-malgasleguán"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/familia","Opluridae"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cuvier-malgasleguán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
