"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://www.w3.org/2000/01/rdf-schema#label","Amerikai nyest"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t07g"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsomákformák"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://dbpedia.org/ontology/wikiPageID",724823
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://dbpedia.org/ontology/wikiPageRevisionID",23785033
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/name","Amerikai nyest"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/wikicommonscat","Martes americana"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/wikispecies","Martes americana"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Martes"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/species","M. americana"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rozsomákformák"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/trinomial","Martes americana"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://hu.dbpedia.org/property/subspeciesAuthority",""
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://dbpedia.org/ontology/abstract","Az amerikai nyest (Martes americana) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a menyétfélék (Mustelidae) családjába és a rozsomákformák (Guloninae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_nyest?oldid=23785033&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Amerikai_nyest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_nyest"
"http://hu.dbpedia.org/resource/Martes_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_nyest"
"http://hu.wikipedia.org/wiki/Amerikai_nyest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_nyest"
