"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://www.w3.org/2000/01/rdf-schema#label","Választások Ugandában"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://dbpedia.org/ontology/wikiPageID",1185642
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://dbpedia.org/ontology/wikiPageRevisionID",23603097
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218063032/http:/ec.or.ug/referendum/finalresults.pdf"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://dbpedia.org/ontology/abstract","Uganda nemzeti választásokat biztosít választópolgárai számára. Az országban kétféle választás létezik:elnöki és parlamenti. Az elnököt és a parlament tagjait egyaránt ötévente választják. Az országgyűlésben az egyes kerületben megválasztott képviselők vannak jelen, ezenkívül minden kerületet képvisel egy nő is. Ezenkívül tagok még az egyes érdekcsoportok vezetői, fogyatékkal élők, a fiatalság vezetői és az Ugandai Népi Védelmi Erő, azaz a katonaság."
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Választások_Ugandában?oldid=23603097&ns=0"
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://dbpedia.org/ontology/wikiPageLength",10627
"http://hu.dbpedia.org/resource/Választások_Ugandában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Választások_Ugandában"
"http://hu.wikipedia.org/wiki/Választások_Ugandában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Választások_Ugandában"
