"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békefi_Remig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Bérczi_László_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Dékány_Sixtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Endrédy_Vendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://www.w3.org/2000/01/rdf-schema#label","Zirci apátok"
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://dbpedia.org/ontology/wikiPageID",881484
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://dbpedia.org/ontology/wikiPageRevisionID",18751755
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zirciek"
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://www.w3.org/2004/02/skos/core#prefLabel","Zirci apátok"
"http://hu.dbpedia.org/resource/Kategória:Zirci_apátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zirci_apátok?oldid=18751755&ns=14"
"http://hu.dbpedia.org/resource/Kerekes_János_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Rezutsek_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Supka_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Vajda_Ödön_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
"http://hu.dbpedia.org/resource/Zakar_Ferenc_Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirci_apátok"
