"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Arany (heraldika)"
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045l59"
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek_(heraldika)"
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://dbpedia.org/ontology/wikiPageID",198437
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23558469
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://dbpedia.org/ontology/abstract","Az arany a fémek közé tartozó heraldikai színezék. Az aranyat már az élő heraldika korában is a legelőkelőbb színnek tekintették és kiváltságként gyakran adományozták címerjavítás alkalmával. A korai címeres leveleken a címer miniatúrájához valódi aranyat használtak. Ez idővel a tárolás körülményeitől függően kifakulhat vagy megbarnulhat. Az arany félreértelmezéséből eredhetnek olyan későbbi nemheraldikus színek és fémek, mint a barna és a ."
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_(heraldika)?oldid=23558469&ns=0"
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",4328
"http://hu.dbpedia.org/resource/Arany_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_(heraldika)"
"http://hu.dbpedia.org/resource/Románok_Egyesüléséért_Szövetség","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Arany_(heraldika)"
"http://hu.dbpedia.org/resource/Románok_Egyesüléséért_Szövetség","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Arany_(heraldika)"
"http://hu.wikipedia.org/wiki/Arany_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_(heraldika)"
