"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljas_nyolcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Alkonyattól_pirkadatig_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Becstelen_brigantyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino","http://dbpedia.org/ontology/wikiPageID",542263
"http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino","http://dbpedia.org/ontology/wikiPageRevisionID",22596870
"http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Quentin_Tarantino?oldid=22596870&ns=10"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Grindhouse_–_Halálbiztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Jackie_Brown_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Kill_Bill_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Kill_Bill_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Kutyaszorítóban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Motel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Ponyvaregény_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Quentin_Tarantino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Született_gyilkosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Tiszta_románc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Hollywood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Vérfagyasztó_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
