"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lorenzo_Calonga"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Calonga"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65vbv"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arauca_(település)"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_León_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irapuato_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/wikiPageID",1181959
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/wikiPageRevisionID",19484030
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/név","Lorenzo Calonga"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/teljesNév","Lorenzo Calonga Acre"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Independiente_Medellín"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pereira"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Guaraní"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_León"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Irapuato"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/edzőségOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/edzőségÉvek",1961
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Arauca_(település)"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://hu.dbpedia.org/property/válogatottÉvek",1950
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/abstract","Lorenzo Calonga Arce (1929. augusztus 28. – Arauca, Kolumbia, 2003. szeptember 20.) paraguayi labdarúgócsatár, fedezet, edző."
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/birthName","Lorenzo Calonga Acre"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/nationalYears","1950"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/years","1954"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Deportes_Quindío"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Independiente_Medellín"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Pereira"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_León"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Guaraní"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Irapuato"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzo_Calonga?oldid=19484030&ns=0"
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Lorenzo_Calonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzo_Calonga"
"http://hu.wikipedia.org/wiki/Lorenzo_Calonga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzo_Calonga"
