"subject","predicate","object"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/2000/01/rdf-schema#label","98 Ianthe"
"http://hu.dbpedia.org/resource/98_Ianthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0373n0"
"http://hu.dbpedia.org/resource/98_Ianthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/98_Ianthe","http://dbpedia.org/ontology/wikiPageID",526501
"http://hu.dbpedia.org/resource/98_Ianthe","http://dbpedia.org/ontology/wikiPageRevisionID",23556895
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.84
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/albedó",0.047
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/aphélium",477604418
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/felfedezésIdeje",1868
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/felszállóCsomó",354.123
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/felszíniGravitáció",0.0292
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/forgásiPeriódus","59400.0"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/félNagytengely",401662391
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/inklináció",15.611
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/közepesAnomália",40.618
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/név",98
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/perihélium",325720363
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/perihéliumSzöge",158.435
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/periódus",1606.95
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/periódus",4.4
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/szökésiSebesség","0.0552"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/tömeg","1.2"
"http://hu.dbpedia.org/resource/98_Ianthe","http://hu.dbpedia.org/property/átlagosÁtmérő","104.45"
"http://hu.dbpedia.org/resource/98_Ianthe","http://dbpedia.org/ontology/abstract","A 98 Ianthe a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1868. április 18-án."
"http://hu.dbpedia.org/resource/98_Ianthe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
