"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdy-vár","http://www.w3.org/2000/01/rdf-schema#label","Büdy-vár"
"http://hu.dbpedia.org/resource/Büdy-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Büdy-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Büdy-vár","http://dbpedia.org/ontology/wikiPageID",224248
"http://hu.dbpedia.org/resource/Büdy-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759050
"http://hu.dbpedia.org/resource/Büdy-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=18757"
"http://hu.dbpedia.org/resource/Büdy-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bereg-portal.com/oldal/budy-var"
"http://hu.dbpedia.org/resource/Büdy-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://budyvar.uw.hu/"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_várai"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/kép","Büdyvár2.jpg"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/képaláírás","A vár romjai"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/név","Büdy-vár"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/sorsa","ostrom?"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/url","http://www.bereg-portal.com/oldal/budy-var"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/épült",1537
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",109
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/elpusztult",1603
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Vámosatya"
"http://hu.dbpedia.org/resource/Büdy-vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Büdy-vár","http://dbpedia.org/ontology/abstract","A vizenyős területen rejtőző Büdy-vár Tiszahát vidékének egyetlen, még magyarországi területen emelkedő erőssége a Vámosatya községtől félórányi gyaloglásra."
"http://hu.dbpedia.org/resource/Büdy-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büdy-vár?oldid=23759050&ns=0"
"http://hu.dbpedia.org/resource/Büdy-vár","http://dbpedia.org/ontology/wikiPageLength",3825
"http://hu.dbpedia.org/resource/Büdy-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büdy-vár"
"http://hu.wikipedia.org/wiki/Büdy-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büdy-vár"
