"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://www.w3.org/2000/01/rdf-schema#label","Malacopteron magnirostre"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacopteron"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://dbpedia.org/ontology/wikiPageID",1521571
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://dbpedia.org/ontology/wikiPageRevisionID",20080815
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Malacopteron+magnirostre&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi28d3SzJbYAhUFvhQKHbZwCZYQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Malacopteron-magnirostre"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://hu.dbpedia.org/property/name","Malacopteron magnirostre"
"http://hu.dbpedia.org/resource/Malacopteron_magnirostre","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
