"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://www.w3.org/2000/01/rdf-schema#label","Anton Kosmaçi"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Shijak"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_jogászok"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevóiak"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1890-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://dbpedia.org/ontology/wikiPageID",1703084
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://dbpedia.org/ontology/wikiPageRevisionID",22625931
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Anton_Kosmaçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
