"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Egyetem"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_egyetemei"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/wikiPageID",1528833
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23856756
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hamilton.edu/"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://xmlns.com/foaf/0.1/name","Hamilton Egyetem"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/cím",198
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/hely","Clinton, New York, USA"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/honlap","https://www.hamilton.edu/"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/kép","Hamilton College Chapel.jpg"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/képaláírás","A Hamilton Egyetem kápolnája Alexander Hamilton névadó szobrával"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/mottó","Γνωθι Σεαυτόν"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/mottó","Know Thyself"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/név","Hamilton Egyetem"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","New York"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/típus","magánegyetem"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1793
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/helyiNév","Hamilton College"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/korábbiNevei","Hamilton-Oneida Academy"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",186
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",1
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/területe","5.46"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://hu.dbpedia.org/property/felvételiArány","26.0"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/abstract","A Hamilton Egyetem (Hamilton College) egy vallásilag független, magán felsőoktatási intézmény az Amerikai Egyesült Államokban. Az Adirondack-hegység lábainál, a Mohawk völgyben található."
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/campusType","magánegyetem"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/motto","Know Thyself (Ismerd Önmagad)"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/motto","Γνωθι Σεαυτόν (görög)"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Clinton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://xmlns.com/foaf/0.1/homepage","https://www.hamilton.edu/"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamilton_Egyetem?oldid=23856756&ns=0"
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://dbpedia.org/ontology/wikiPageLength",23926
"http://hu.dbpedia.org/resource/Hamilton_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamilton_Egyetem"
"http://hu.wikipedia.org/wiki/Hamilton_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamilton_Egyetem"
