"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://www.w3.org/2000/01/rdf-schema#label","Rókafejű réce"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2bl"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Kanadában"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://dbpedia.org/ontology/wikiPageID",131933
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://dbpedia.org/ontology/wikiPageRevisionID",23136736
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810162451/http:/www.ducks.org/hunting/destinations/15-great-places-to-hunt-waterfowl"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Aythya+valisineria&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ducks.org/hunting/destinations/15-great-places-to-hunt-waterfowl"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aythya-valisineria%7Ctitle="
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rókafejű_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
