"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/2000/01/rdf-schema#label","Bogár Gizi"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://dbpedia.org/ontology/wikiPageID",1728263
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://dbpedia.org/ontology/wikiPageRevisionID",23624940
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/575.html"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00523/01959.htm"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://dbpedia.org/ontology/abstract","Bogár Gizi, 1904-től hivatalosan Vincze Gizella (Budapest, 1882. július 12. – Budapest, 1962. augusztus 18.) színésznő, Göndör Klára színésznő anyja."
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogár_Gizi?oldid=23624940&ns=0"
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Bogár_Gizi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogár_Gizi"
"http://hu.wikipedia.org/wiki/Bogár_Gizi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogár_Gizi"
