"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Euterpé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Sablon:Múzsák","http://dbpedia.org/ontology/wikiPageID",100538
"http://hu.dbpedia.org/resource/Sablon:Múzsák","http://dbpedia.org/ontology/wikiPageRevisionID",22783703
"http://hu.dbpedia.org/resource/Sablon:Múzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Múzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Múzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Múzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Múzsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Múzsák?oldid=22783703&ns=10"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Melpomené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Polühümnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Terpszikhoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Thaleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
