"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://www.w3.org/2000/01/rdf-schema#label","Grimwood-sarkantyúspityer"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7133"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://dbpedia.org/ontology/wikiPageID",463574
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://dbpedia.org/ontology/wikiPageRevisionID",22480681
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=lang_hu&q=Grimwood%27s+Longclaw&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/name","Grimwood-sarkantyúspityer"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/wikicommonscat","Macronyx"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/wikispecies","Macronyx grimwoodi"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/binomial","Macronyx grimwoodi"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/binomialAuthority","Benson, 1955"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/genus","Macronyx"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/species","M. grimwoodi"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://dbpedia.org/ontology/abstract","A Grimwood-sarkantyúspityer (Macronyx grimwoodi) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grimwood-sarkantyúspityer?oldid=22480681&ns=0"
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grimwood-sarkantyúspityer"
"http://hu.dbpedia.org/resource/Macronyx_grimwoodi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer"
"http://hu.wikipedia.org/wiki/Grimwood-sarkantyúspityer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grimwood-sarkantyúspityer"
