"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/2000/01/rdf-schema#label","Szabó István (honvédőrnagy)"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://dbpedia.org/ontology/wikiPageID",1230577
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23434538
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://dbpedia.org/ontology/abstract","Csíkszentmártoni Szabó István (Balassagyarmat, 1857. március 5. – Budapest, 1932. január 6.) magyar királyi honvédőrnagy."
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_István_(honvédőrnagy)?oldid=23434538&ns=0"
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://dbpedia.org/ontology/wikiPageLength",2773
"http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_István_(honvédőrnagy)"
"http://hu.wikipedia.org/wiki/Szabó_István_(honvédőrnagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_István_(honvédőrnagy)"
