"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_mérföld","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/8_mérföld","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/A_Grincs_(film,_2000)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/A_macska_–_Le_a_kalappal!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/A_macska_–_Le_a_kalappal!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Angyalok_és_démonok_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Bölcsek_kövére","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Bölcsek_kövére","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Bölcsek_kövére_2._–_A_Klump_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Bölcsek_kövére_2._–_A_Klump_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Cowboyok_és_űrlények","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Cowboyok_és_űrlények","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Cry-Baby","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Cry-Baby","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Hanta_boy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Hanta_boy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Légcsavar_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Légcsavar_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/My_Girl_–_Az_első_szerelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Imagine_Entertainment"
