"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny"
"http://hu.dbpedia.org/resource/2011-es_flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny"
"http://hu.dbpedia.org/resource/2012-es_flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny"
"http://hu.dbpedia.org/resource/Flandriai_körverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny"
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://www.w3.org/2000/01/rdf-schema#label","Flandriai körverseny"
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://dbpedia.org/ontology/wikiPageID",702505
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://dbpedia.org/ontology/wikiPageRevisionID",13431417
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://www.w3.org/2004/02/skos/core#prefLabel","Flandriai körverseny"
"http://hu.dbpedia.org/resource/Kategória:Flandriai_körverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Flandriai_körverseny?oldid=13431417&ns=14"
