"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/2000/01/rdf-schema#label","Barbara Paulus"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t8sq"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_teniszezők"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://dbpedia.org/ontology/wikiPageID",496461
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://dbpedia.org/ontology/wikiPageRevisionID",21876691
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://xmlns.com/foaf/0.1/name","Barbara Paulus"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/név","Barbara Paulus"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/súly",62
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Hinterbruehl"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/eredményekEgyesben",280
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/eredményekPárosban",26
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/profiKarrierKezdete",1986
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",6
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",1
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/usOpen",3
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 10"
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Barbara_Paulus","http://hu.dbpedia.org/property/összkereset","$1,294,945"
