"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erwin_Rommel","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Német_Afrika-hadtest"
"http://hu.dbpedia.org/resource/Erwin_Rommel","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Német_Afrika-hadtest"
"http://hu.dbpedia.org/resource/Hans-Joachim_Marseille","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Német_Afrika-hadtest"
"http://hu.dbpedia.org/resource/Hans-Joachim_Marseille","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Német_Afrika-hadtest"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://www.w3.org/2000/01/rdf-schema#label","Német Afrika-hadtest"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014vqs"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hadereje"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://dbpedia.org/ontology/wikiPageID",862613
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://dbpedia.org/ontology/wikiPageRevisionID",23270991
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
