"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://www.w3.org/2000/01/rdf-schema#label","Petrus Mederus"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feketehalmiak"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://dbpedia.org/ontology/wikiPageID",417151
"http://hu.dbpedia.org/resource/Petrus_Mederus","http://dbpedia.org/ontology/wikiPageRevisionID",18729068
