"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aivars_Lazdenieks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Albert_Azarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aleksander_Tšutšelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Malcev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alekszandr_Vikentyjevics_Szkvorcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Nyikancsikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aljakszandr_Anatolevics_Ramanykov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Anatolij_Alekszejevics_Kotyesev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Anatolij_Viktorovics_Fegyukin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Antonyina_Alekszejevna_Rizsova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Antonyina_Nyikolajevna_Okorokova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Armenak_Alacsacsján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Artūrs_Garonskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Asot_Karagjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Borisz_Anfijanovics_Sahlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dimants_Krišjānis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dito_Sanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dzintars_Krišjānis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
