"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://www.w3.org/2000/01/rdf-schema#label","Humán 20-as kromoszóma"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099yby"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromoszómák"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://dbpedia.org/ontology/wikiPageID",39457
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://dbpedia.org/ontology/wikiPageRevisionID",15377905
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=OMIM"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensembl.org/"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Humán_kromoszóma"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://dbpedia.org/ontology/abstract","A 20-as kromoszóma egy a 24-féle humán kromoszóma közül. Egyike a 22 autoszómának."
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humán_20-as_kromoszóma?oldid=15377905&ns=0"
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humán_20-as_kromoszóma"
"http://hu.wikipedia.org/wiki/Humán_20-as_kromoszóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humán_20-as_kromoszóma"
