"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Bermudo asztúriai király"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jyc"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúriai_uralkodók"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://dbpedia.org/ontology/wikiPageID",165290
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21920700
"http://hu.dbpedia.org/resource/I._Bermudo_asztúriai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
