"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Futurama_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futurama"
"http://hu.dbpedia.org/resource/A_robotpokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futurama"
"http://hu.dbpedia.org/resource/Sablon:Futurama","http://dbpedia.org/ontology/wikiPageID",686174
"http://hu.dbpedia.org/resource/Sablon:Futurama","http://dbpedia.org/ontology/wikiPageRevisionID",22270661
"http://hu.dbpedia.org/resource/Sablon:Futurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Futurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Futurama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Futurama?oldid=22270661&ns=10"
"http://hu.dbpedia.org/resource/Bender_(Futurama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futurama"
"http://hu.dbpedia.org/resource/Bender’s_Big_Score","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futurama"
"http://hu.dbpedia.org/resource/Futurama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futurama"
"http://hu.dbpedia.org/resource/Matt_Groening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futurama"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futurama"
