"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://www.w3.org/2000/01/rdf-schema#label","Andrea Cistana"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brescia"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/wikiPageID",1662636
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/wikiPageRevisionID",23388346
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/andrea-cistana/profil/spieler/337381"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brescia_Calcio_keret"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/név","Andrea Cistana"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Prato"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASDP_Ciliverghe_di_Mazzano"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/juniorOrszág","olasz"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/klubfriss",2020-02-09
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/mezszám",15
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brescia"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/abstract","Andrea Cistana (Brescia, 1997. április 1. –) olasz labdarúgó, a Brescia játékosa."
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/youthYears","2014"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASDP_Ciliverghe_di_Mazzano"
"http://hu.dbpedia.org/resource/Andrea_Cistana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Prato"
