"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/2000/01/rdf-schema#label","Emil Fick"
"http://hu.dbpedia.org/resource/Emil_Fick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Emil_Fick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Fick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Emil_Fick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Emil_Fick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Fick","http://dbpedia.org/ontology/wikiPageID",1324337
"http://hu.dbpedia.org/resource/Emil_Fick","http://dbpedia.org/ontology/wikiPageRevisionID",22747592
"http://hu.dbpedia.org/resource/Emil_Fick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usfencingresults.org/history/Olympics/Olympic%20Reports/Participation%20by%20Country/Olympic%20Participation%20-%20SWE.pdf"
"http://hu.dbpedia.org/resource/Emil_Fick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026060942/http:/www.sports-reference.com/olympics/athletes/hj/karl-hjorth-1.html"
"http://hu.dbpedia.org/resource/Emil_Fick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Fick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Fick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emil_Fick","http://dbpedia.org/ontology/abstract","Emil Fredrik Fick (Landskrona, 1863. július 18. – Stockholm, 1930. február 20.) svéd vívó, olimpikon. Először olimpián az 1900. évi nyári olimpiai játékokon, Párizsban indult egy vívószámban: tőrvívásban, és helyezés nélkül zárt. Utoljára olimpián az 1906. évi nyári olimpiai játékokon, Athénban indult, amit később nem hivatalos olimpiává nyilvánított a Nemzetközi Olimpiai Bizottság. Ezen az olimpián két vívószámban indult: tőrvívásban és párbajtőrvívásban. Mindkettőben helyezés nélkül zárt."
"http://hu.dbpedia.org/resource/Emil_Fick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Fick?oldid=22747592&ns=0"
"http://hu.dbpedia.org/resource/Emil_Fick","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Emil_Fick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Fick"
"http://hu.wikipedia.org/wiki/Emil_Fick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Fick"
