"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Rigó (heraldika)"
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://dbpedia.org/ontology/wikiPageID",162675
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23576147
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://dbpedia.org/ontology/abstract","A rigó a heraldikában kisméretű énekesmadár. Ha a címerleírásban nincs külön meghatározva, a magyar címertan minden kis énekesmadár-ábrázolást rigónak tekint. A Sréter család címerében például Nagy Iván közlésében ""természetes tengelicz (carduelis seu achantis avicula)"" van (X. 353. l.). A francia és a rajnai heraldikában gyakran szerepel. A (merlette) általában , csőr és lábak nélkül, testhez simuló szárnyakkal ábrázolják. Kiskacsa alakú madár. Gyakran fekete színű. Mivel a korai francia címerekben is gyakran előfordultak, az a vélemény alakult ki, hogy azon lovagoknak adták kitüntetésként, akik részt vettek a keresztes hadjáratokban és ott megsebesültek. Címerek Gelre herold címerkönyvéből 
* Breteuil őrgrófja"
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigó_(heraldika)?oldid=23576147&ns=0"
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/Rigó_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigó_(heraldika)"
"http://hu.wikipedia.org/wiki/Rigó_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigó_(heraldika)"
