"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/2000/01/rdf-schema#label","Halifa Haftár"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiaiak"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://dbpedia.org/ontology/wikiPageID",1566329
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://dbpedia.org/ontology/wikiPageRevisionID",23589842
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://dbpedia.org/ontology/abstract","Halifa Belkaszim Haftár (arabulخليفة بلقاسم حفتر; született 1943-ban) tábornagy katonatiszt Líbiában, a feje, a második líbiai polgárháború egyik főszereplője. 2015. március 2-án nevezték ki a Képviselőház - a rivális líbiai törvényhozások egyike - hadseregének a parancsnokává. Az északkeleti, tengerparti Adzsdábija városban született. A líbiai hadseregben szolgált Moammer Kadhafi alatt, és részt vett az 1969-es , amely hatalomra juttatta Kadhafit. Egy líbiai kontingens tagjaként részt vett az Izrael elleni Jom kippuri háborúban 1973-ban. 1987-ben a Csád elleni háború során hadifogságba esett, miután csapdába csalták. Az eset Kadhafi számára nem csak nagy csalódás volt, a diktáror csádi terveire is nagy csapást mért. A fogságban tiszttársai egy csoportjával Kadhafi eltávolításáról szőttek álmokat. 1990-ben elengedték, az Egyesült Államokkal kötött megegyezés részeként, és ezután majdnem két évtizedet töltött az Egyesült Államokban, a virginiai . Amerikai állampolgárságot is kapott. 1993-ban hazájában halálra ítélték a (a ""nép állama"") elleni bűncselekményekért."
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halifa_Haftár?oldid=23589842&ns=0"
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://dbpedia.org/ontology/wikiPageLength",4393
"http://hu.dbpedia.org/resource/Halifa_Haftár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halifa_Haftár"
"http://hu.wikipedia.org/wiki/Halifa_Haftár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halifa_Haftár"
